"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#label","Ilaria Tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#label","Ilaria Tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#comment","Ilaria Tocchini, née le 4 août 1967 à Livourne, est une nageuse italienne."
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ilaria-tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/to/ilaria-tocchini-1.html"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1059774"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilaria_Tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilaria_Tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3796317"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilaria_Tocchini"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np80x"
"http://fr.dbpedia.org/resource/Ilaria_Tocchini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Livourne"
