"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Chanson de 1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1980년_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_năm_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1980_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sanger_fra_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песме_1980."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesmi_leta_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_frå_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1980年の楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1980ء_کے_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanaouennoù_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pjesme_1980."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1980_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_1980_года"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1980_წლის_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Nyimbo_za_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_tahun_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320266"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_z_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_z_roku_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sånger_1980"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1980eko_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_din_1980"
