"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://www.w3.org/2000/01/rdf-schema#label","Hérédosyphilis"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://www.w3.org/2000/01/rdf-schema#comment","L'hérédosyphilis (composé du mot latin heres, « héritier » et du mot syphilis) est un terme historique utilisé autrefois pour désigner la syphilis congénitale, qu'on pensait alors héréditaire, c'est-à-dire transmise par les gènes, sans nécessité de contamination, d'un parent malade à ses enfants. L'hérédosyphilis a été considérée tout au long du XIXe siècle et jusqu'au début du XXe siècle comme une théorie étiologique de nombreux troubles mentaux ou neurologiques, chez les enfants et chez ces derniers devenus adultes affublés parfois de manière péjorative du nom d'« hérédo »."
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n5m"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145082"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageID",1473354
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageRevisionID",177607135
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabes_dorsalis"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corbin"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_théorie_et_pratique_en_neurologie"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_théorie_et_pratique_en_psychiatrie"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosyphilis"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Lucas"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Alfred_Fournier"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie_générale"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/roman_0048-8593_1981_num_11_31_4477"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=11iN_3hUc9MC&lpg=PA187&ots=emMzycxYL_&dq=h%C3%A9redosyphilis&hl=fr&pg=PA187%23v=onepage&q=h%C3%A9redosyphilis&f=false"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/wikiPageLength",3950
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_théorie_et_pratique_en_neurologie"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_théorie_et_pratique_en_psychiatrie"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hérédosyphilis?oldid=177607135&ns=0"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hérédosyphilis"
"http://fr.dbpedia.org/resource/Hérédosyphilis","http://dbpedia.org/ontology/abstract","L'hérédosyphilis (composé du mot latin heres, « héritier » et du mot syphilis) est un terme historique utilisé autrefois pour désigner la syphilis congénitale, qu'on pensait alors héréditaire, c'est-à-dire transmise par les gènes, sans nécessité de contamination, d'un parent malade à ses enfants. Cette théorie s'inscrit dans une période marquée par la peur de la dégénérescence de l'espèce humaine et la croyance en une hérédité morbide. Une vaste campagne et propagande antivénérienne et prophylactique voit d'ailleurs le jour. On pensait alors que les maladies vénériennes étaient capables de se transmettre héréditairement et d’abâtardir ainsi toutes descendances futures sans espoir de guérison. Ainsi, la descendance du patient vénérien, et donc la population française, était condamnée à une lente mais inévitable dégénérescence. Les fondements du péril vénérien remontent à la fin des années 1880, mais c'est au début du XXe siècle que l’angoisse a gagné l’opinion publique. L'hérédosyphilis a été considérée tout au long du XIXe siècle et jusqu'au début du XXe siècle comme une théorie étiologique de nombreux troubles mentaux ou neurologiques, chez les enfants et chez ces derniers devenus adultes affublés parfois de manière péjorative du nom d'« hérédo ». On sait aujourd'hui que la syphilis congénitale n'est pas héréditaire, mais qu'elle est due à une contamination, à travers la barrière placentaire, de la mère malade au fœtus qu'elle porte, à la fin de la grossesse."
