"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Liste de centrales hydroélectriques en Finlande"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des centrales hydroélectriques en Finlande:"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydroelectric_power_plants_in_Finland"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11901108"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Wasserkraftwerken_in_Finnland"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Suomen_vesivoimalaitoksista"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageID",8750671
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",182572769
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontojoki"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaajavirta"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammerkoski"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruskeakosken_voimalaitos"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askanjoki"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padasjoki"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pällin_voimalaitos"
"http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makkarakosken_voimalaitos"
