"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/2000/01/rdf-schema#label","Capitaine George Costentenus"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/2000/01/rdf-schema#label","Captain George Costentenus"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitaine George Costentenus ou « The Greek Albanian » (né le 17 avril 1833, mort à une date inconnue) est un artiste de cirque à la fin du XIXe siècle. Tatoué sur tout son corps, il affirmait avoir été enlevé par des tartares chinois et tatoué contre son gré."
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Captain_Costentenus"
"http://fr.dbpedia.org/resource/Capitaine_George_Costentenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Costentenus-1"
