"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constitution d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constitucion d'Andòrra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Конституция Андорры"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constituição de Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constitució d'Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja Andory"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#comment","La constitution d’Andorre (en catalan Constitució d’Andorra) est la norme suprême de la principauté d'Andorre. Elle est entrée en vigueur le 4 mai 1993."
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21671784.xml"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082vsx"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constitució_d'Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andorras_grunnlov"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462267"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constituição_de_Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституция_Андорры"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Constitucion_d'Andòrra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Constitución_de_Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_اساسی_آندورا"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституція_Андорри"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνταγμα_της_Ανδόρρας"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstytucja_Andory"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andorran_perustuslaki"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקת_אנדורה"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageID",2798923
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageRevisionID",186971136
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosuzeraineté_d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_constituante_d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urgell"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Farràs_Forné"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_andorran"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic_général"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Constitution_de_la_Principauté_d’Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_(Andorre)"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement_d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_droit"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Martí_i_Alanis"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/and1993.htm"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consellgeneral.ad/ca/el-consell-dandorra/constitucio-i-reglament/la-constitucio-del-principat-d-andorra"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consellgeneral.ad/fitxers/documents/constitucio/const-fr"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.policia.ad/documentacio/constitucio.pdf"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/wikiPageLength",14216
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_droit"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constitution_d'Andorre?oldid=186971136&ns=0"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/lireEnLigne","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/lireEnLigne","Bulletin officiel : version d'origine en catalan ;"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/lireEnLigne","Conseil général : version originale et différentes traductions non officielles ;"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/lireEnLigne","Université de Perpignan : traduction en français"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/lireEnLigne","http://fr.dbpedia.org/resource/S:Constitution_de_la_Principauté_d’Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/adoption",1993-03-14
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/adoption",1993-02-02
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/désignationCourte","Constitution d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/typeDeNorme","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/signature",1993-04-28
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://fr.dbpedia.org/property/entréeEnVigueur",1993-05-04
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constitution_d'Andorre"
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/abstract","La constitution d’Andorre (en catalan Constitució d’Andorra) est la norme suprême de la principauté d'Andorre. Elle est entrée en vigueur le 4 mai 1993."
"http://fr.dbpedia.org/resource/Constitution_d'Andorre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Andorre"
