"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","バート・デュルクハイム"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","巴特迪克海姆"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#comment","Bad Dürkheim est une ville thermale et le chef-lieu de l'arrondissement de Bad Dürkheim dans le Land de Rhénanie-Palatinat, en Allemagne, au bord de la forêt palatine. La ville a acquis une renommée suprarégionale grâce au ainsi qu'au Dürkheimer Riesenfass."
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bad_Dürkheim"
"http://fr.dbpedia.org/resource/Bad_Dürkheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4343553/about"
