"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2000/01/rdf-schema#label","Cynarctina"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2000/01/rdf-schema#label","Cynarctina"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2000/01/rdf-schema#comment","Cynartines Cynarctina Sous-tribu † Cynarctina (d), 1937 Les Cynarctina (Cynartines) sont une sous-tribu éteinte de canidés de la sous-famille des Borophaginae et originaires d’Amérique du Nord. Ils ont vécu au Miocène moyen du Langhien, jusqu'au début du Miocène supérieur (Tortonien), il y a environ entre 15,97 et 10,3 Ma (millions d'années), existant pendant environ 5,7 millions d'années. Les cynarctines avaient des cuspides arrondies sur leurs molaires, semblables à celles observées chez des ours modernes, ce qui suggère qu'ils étaient probablement omnivores."
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=104843"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cynarctina"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5199889"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051y83c"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cynarctina"
"http://fr.dbpedia.org/resource/Cynarctina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780538652"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageID",12883196
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageRevisionID",188515917
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1937"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracynarctus"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canidae"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortonien"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynarctus"
"http://fr.dbpedia.org/resource/Cynarctina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canidae"
