"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Crisi russo-ucraina del 2021-2022"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Khủng hoảng Nga–Ukraina 2021–2022"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Российско-украинский кризис (2021—2022)"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Rysk-ukrainska krisen 2021–2022"
"http://fr.dbpedia.org/resource/Crise_diplomatique_russo-ukrainienne_de_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","الأزمة الأوكرانية الروسية 2021–22"
