"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse pour le cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9582818"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://dbpedia.org/ontology/wikiPageID",5849501
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",107843822
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse pour le cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_pour_le_cinéma?oldid=107843822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_les_métiers_du_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cinéma"
