"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://www.w3.org/2000/01/rdf-schema#label","Ikh khuur"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://www.w3.org/2000/01/rdf-schema#comment","L'ikh khuur (mongol : ᠶᠡᠬᠡᠬᠤᠭᠤᠷ, cyrillique : их хуур), plus rarement écrit ih huur est une vièle mongole proche de la famille du morin khuur (vielle cheval), de grande taille, dans la tessiture des contrebasses. Il ne faut pas le confondre avec l'ikh ill, parfois également appelé ikh khuur."
"http://fr.dbpedia.org/resource/Ikh_khuur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24f4f52"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845915"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageID",9163410
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageRevisionID",188935207
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_mongole"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatga"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangqin"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khuur"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igil"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessiture"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iG94tctUYyM%7C"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://dbpedia.org/ontology/wikiPageLength",1401
"http://fr.dbpedia.org/resource/Ikh_khuur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_mongole"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ikh_khuur?oldid=188935207&ns=0"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oulan-Bator_.-_Théâtre_National_concert_de_Musique_chants_et_danses_mongoles_(8).jpg"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/légende","Ikh khuur entre un yoochin et un yatga"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/nom","Ikh khuur"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/site","Youtube"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/url","https://www.youtube.com/watch?v=iG94tctUYyM| titre=Morin Khuur & Ikh Huur Demonstration"
"http://fr.dbpedia.org/resource/Ikh_khuur","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Khuur"
