"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2000/01/rdf-schema#label","Juniputsch"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État bulgare de 1923"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2000/01/rdf-schema#label","Colpo di stato bulgaro del 1923"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2000/01/rdf-schema#label","1923 Bulgarian coup d'état"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2000/01/rdf-schema#comment","Le coup d’État du 9 juin 1923, aussi appelé coup d’État bulgare de 1923 (Bulgare: Деветоюнски преврат, Devetoyunski prevrat), est un putsch orchestré par la Ligue militairedans la nuit du 8 et 9 juin 1923. Le régime agrarien d’Alexandre Stambolijski, premier ministre du Royaume de Bulgarie, est renversé et remplacé par un gouvernement conservateur dirigé par Alexandre Tsankov."
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деветоюнски_преврат"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960894"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colpo_di_stato_bulgaro_del_1923"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85017880"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1923_Bulgarian_coup_d'état"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppc3b"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przewrót_czerwcowy_w_Bułgarii_(1923)"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Bulgaria_de_1923"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golpe_de_Estado_na_Bulgária_em_1923"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juniputsch"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7523454-3"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1923_Bulgaristan_askerî_darbesi"
"http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923","http://dbpedia.org/ontology/wikiPageID",1471182
