"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Гудекс"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#label","Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#comment","Goudex est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Goudessois."
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213102239"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31223"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гудекс"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гудекс"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古代_(上加龙省)"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Godets"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуде_(Горња_Гарона)"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341621"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гудекс"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255219d#about"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431591/"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Goudex"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goudex_(Gornja_Garona)"
"http://fr.dbpedia.org/resource/Goudex","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goudex"
