"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Parti politique à la Grenade"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Granada_(país)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_партії_Гренади"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Partei_(Grenada)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Grenada"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:گرينڊا_۾_سياسي_پارٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_партии_в_Гренада"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии_Гренады"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политичке_партије_у_Гренади"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_de_Granada"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格林纳达政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969942"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Političke_stranke_na_Grenadi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_på_Grenada"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グレナダの政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_grenadini"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://dbpedia.org/ontology/wikiPageID",4713720
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://dbpedia.org/ontology/wikiPageRevisionID",141647251
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique à la Grenade"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_à_la_Grenade?oldid=141647251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_la_Grenade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_à_la_Grenade"
