"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#label","Костянтин Даніл"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Danil"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Danil"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Danil (en serbe cyrillique : Константин Данил ; né en 1802 à Lugoj - mort le 25 mai 1873 à Zrenjanin) était un peintre serbe d'origine roumaine. Il est surtout réputé pour ses portraits."
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8218_6822"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konstantin_Danil"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=98795363"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=13035"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046564"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580366"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500113027"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονσταντίν_Ντανίλ"
"http://fr.dbpedia.org/resource/Konstantin_Danil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantin_Danil"
