"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#label","スパイシー・ポップコーン"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Chutney Popcorn"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#comment","Chutney Popcorn est un film des États-Unis de Nisha Ganatra sorti en 1999."
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13115/"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305128/"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/125354/"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film390212.html"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003468"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180073"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0126240"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35659"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/chutney_popcorn"
"http://fr.dbpedia.org/resource/Chutney_Popcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/71039,"
