"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lee Scott (businessman)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lee Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lee Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lee Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","لي سكوت (رجل أعمال)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lee Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lee Scott Jr, né le 14 mars 1949 à Joplin dans le Missouri, est un homme d'affaires américain."
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/469/000045334/"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/1026"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023472"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dm95"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Scott_(businessman)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_سكوت_(رجل_أعمال)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478758"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لی_اسکات"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скотт,_Гарольд_Ли"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baxter_Springs"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageID",2750912
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",190965627
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_100"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Pittsburg"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Joplin_(Missouri)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joplin_(Missouri)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_l'exploitation"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Glass"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_Businessweek"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Walmart"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Lee_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Joplin_(Missouri)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Walmart"
"http://fr.dbpedia.org/resource/Lee_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
"http://fr.dbpedia.org/resource/Lee_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lee_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lee_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lee_Scott?oldid=190965627&ns=0"
"http://fr.dbpedia.org/resource/Lee_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lee_Scott"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/abstract","Harold Lee Scott Jr, né le 14 mars 1949 à Joplin dans le Missouri, est un homme d'affaires américain."
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lee_Scott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Pittsburg"
