"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2000/01/rdf-schema#label","Tela Tchaï"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2000/01/rdf-schema#comment","Martha Noémi Winterstein née Vanhootegem dite Tela Tchaï née le 10 août 1909 à Roubaix et morte le 15 juillet 1993 à Saint-Tropez, est une artiste-peintre et actrice française d'origine tsigane."
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0853439"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j21fyx"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15052117"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242681111"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageID",7446370
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageRevisionID",183935150
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Fehér"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Nepo"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farandole_(film)"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitanes_(film)"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atlantide_(film,_1932)"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zwobada"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Rondolotto"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helios_Gómez"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_Paris_(film,_1943)"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reichmann"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Tela_Tchaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Poliakoff"
