"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2000/01/rdf-schema#label","12205 Basharp"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2000/01/rdf-schema#label","(12205) Basharp"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2000/01/rdf-schema#comment","(12205) Basharp, désignation provisoire 1981 EZ26, est un astéroïde de la ceinture principale d'astéroïdes découvert en 1981."
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012205"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12205)_1981_EZ26"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12205)_1981_EZ26"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12205_Basharp"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12205_Basharp"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12205)_1981_EZ26"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12205_Basharp"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12205)_1981_EZ26"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480229"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12205)_1981_EZ26_(كويكب)"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j__x_j"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageID",11892235
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageRevisionID",187362707
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12205)_Basharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
