"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пріє-ла-Ветр"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#label","圣普列斯特拉韦特尔"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Priest-la-Vêtre est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes, et faisant partie de Loire Forez Agglomération."
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202780"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42278"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106069"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152598447#about"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Priest-la-Vêtre"
