"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#label","Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#label","Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#label","Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#comment","Les Hadromerida forment un ordre d'éponges marines. Cet ordre n'est plus accepté par certaines autorités taxinomiques comme World Register of Marine Species qui en fait un synonyme de la sous-classe . Certaines éponges de cet ordre sont consommées par les tortues imbriquées."
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=131604"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=3326"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25580"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000006"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2125D91F-1B36-296D-7ED9-C1ADF19CFD9E"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HADRO"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03EF87D0-CD38-8809-80BE-F8A1FDAEF8A5"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=48443"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=84250"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62613"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=136538"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ef7fd9aa-138a-428b-b75f-0c0884995c32"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021057181"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phs9y"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هادرومریدا"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189104"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hadromerida"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경해면목"
"http://fr.dbpedia.org/resource/Hadromerida","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/45119"
