"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique nicaraguayenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Nicaraguan_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nicaraguanske_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nikaraguako_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Pulitiku_(Nikarawa)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nicaraguaans_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikourien_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Нікарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_khách_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼加拉瓜政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ნიკარაგუაშ_პოლიტიკოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნიკარაგუის_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nikaragujskí_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nikaragûaansk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_nicaragüencs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nicaragua)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nicaraguanska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nicaragua"
