"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Vòng loại Giải vô địch bóng đá nữ châu Âu 2013 - Bảng 7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Grupp 7 i kvalspelet till Europamästerskapet i fotboll för damer 2013"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap voetbal vrouwen 2013 (kwalificatie) - Groep 7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women's Euro 2013 qualifying Group 7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Groupe 7 des éliminatoires du Championnat d'Europe féminin de football 2013"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato europeo di calcio femminile 2013 - Fase a gironi, gruppo 7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les résultats des matchs du groupe 7 des éliminatoires de l'Euro 2013."
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_Women's_Euro_2013_qualifying_Group_7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_loại_Giải_vô_địch_bóng_đá_nữ_châu_Âu_2013_-_Bảng_7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132981"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_vrouwen_2013_(kwalificatie)_-_Groep_7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grupp_7_i_kvalspelet_till_Europamästerskapet_i_fotboll_för_damer_2013"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_7gs"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_بطولة_أمم_أوروبا_للسيدات_2013_–_المجموعة_7"
"http://fr.dbpedia.org/resource/Groupe_7_des_éliminatoires_du_Championnat_d'Europe_féminin_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_europeo_di_calcio_femminile_2013_-_Fase_a_gironi,_gruppo_7"
