"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/2000/01/rdf-schema#label","Gayvox"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/2000/01/rdf-schema#comment","Gayvox était l'un des premiers portails web communautaires gays et lesbiens français, apparu sur internet au début des années 2000."
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6s4"
"http://fr.dbpedia.org/resource/Gayvox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099677"
"http://fr.dbpedia.org/resource/Gayvox","http://dbpedia.org/ontology/wikiPageID",4405838
"http://fr.dbpedia.org/resource/Gayvox","http://dbpedia.org/ontology/wikiPageRevisionID",187305555
"http://fr.dbpedia.org/resource/Gayvox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_l'Espiguette"
"http://fr.dbpedia.org/resource/Gayvox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre_LGBT"
