"subject","predicate","object"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2000/01/rdf-schema#label","For What It's Worth (Buffalo Springfield)"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2000/01/rdf-schema#label","For What It's Worth (chanson de Buffalo Springfield)"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2000/01/rdf-schema#comment","For What It's Worth est une chanson de Buffalo Springfield sortie en single en janvier 1967. Le single atteint la septième place du Billboard Hot 100. Son succès entraîne une réédition du premier album du groupe, Buffalo Springfield, où For What It's Worth est ajoutée à la place d'un autre titre, Baby Don't Scold Me. En 2004, le magazine Rolling Stone classe For What It's Worth à la 63e place dans sa liste des 500 plus grandes chansons de tous les temps."
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/1qRA5BS78u3gME0loMl9AA"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/for-what-its-worth-lyrics-buffalo-springfield.html"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/For_What_It's_Worth"
"http://fr.dbpedia.org/resource/For_What_It's_Worth_(chanson_de_Buffalo_Springfield)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/For_What_It's_Worth"
