"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","Emmanuèle Baumgartner"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuèle Baumgartner (née Danchaud le 24 février 1940 à Nogent-le-Rotrou et morte le 7 août 2005 à Paris) est une philologue et médiéviste française, spécialiste de la littérature médiévale."
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012712769"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2011"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1236980"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000011843"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=387171"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/20201"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10047712"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1448391"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7386678"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/297395"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118906633#about"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026710668/id"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074159674"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwc0m4"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90302007"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052934"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132888165"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81050564"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageID",1979657
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageRevisionID",179683560
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romaniste_français"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_grammaire"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
