"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Karita"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","الماكريل الاسبانى الاطلسى"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Spanish mackerel"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Fläckig kungsmakrill"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","橢斑馬鮫"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Thazard atlantique"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Gevlekte koningsmakreel"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus maculatus Scomberomorus maculatus Thazard atlantique Espèce Scomberomorus maculatus(Mitchill, 1815) Statut de conservation UICN LC : Préoccupation mineure Le Thazard atlantique (Scomberomorus maculatus) est un poisson migrateur, apparenté au maquereau. On le trouve dans le Golfe du Mexique au printemps, puis il retourne vers les eaux du sud de la Floride en automne."
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=WTB7S9095M"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=126"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159342"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scomberomorus_maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170323/0"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scomberomorus_maculatus"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71690"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2804347"
"http://fr.dbpedia.org/resource/Thazard_atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/179471"
