"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé en 1632"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_основанные_в_1632_году"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1632"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Organisaasje_oprjochte_yn_1632"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_bildade_1632"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337313"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://dbpedia.org/ontology/wikiPageID",3586156
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://dbpedia.org/ontology/wikiPageRevisionID",167981163
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme fondé en 1632"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisme_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_fondé_en_1632?oldid=167981163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q6719436"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1632","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q16726131"
