"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Łęki Górne, Łódź Voivodeship"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Łęki Górne (Łódź)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Ленкі-Ґурне (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Łęki Górne (prononciation [ˈwɛnki ˈɡurnɛ]) est un village de la gmina de Krzyżanów, du powiat de Kutno, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 4 kilomètres au sud-est de Krzyżanów (siège de la gmina), 12 kilomètres au sud-est de Kutno (siège du powiat) et 43 kilomètres au nord de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ленки-Гурне_(Лодзь_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6866149068462065730003"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łęki_Górne,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081357"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ленки-Гурне_(Лодзинскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łęki_Górne_(województwo_łódzkie)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленкі-Ґурне_(Лодзинське_воєводство)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqdkk"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageID",9929079
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",162965673
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kutno"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzyżanów_(gmina)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzyżanów_(Kutno)"
"http://fr.dbpedia.org/resource/Łęki_Górne_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
