"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","La Chasse royale (film, 1990)"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Царське полювання"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Царская охота"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse royale (Царская охота, Tsarskaya okhota) est un film dramatique historique italo-tchécoslovaco-soviétique réalisé par Vitali Melnikov et sorti en 1990. C'est l'adaptation de la pièce de théâtre du même nom écrite par Leonid Zorine en 1974."
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=7083"
"http://fr.dbpedia.org/resource/La_Chasse_royale_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28135"
