"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Mato Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マットグロッソ州出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27048001"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마투그로수주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ماتو_غروسو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ماتو_گروسو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_del_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_estado_de_Mato_Groso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากรัฐมาตูโกรซู"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Мату-Гросу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ماتو_قروسو_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Mato_Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://dbpedia.org/ontology/wikiPageID",4564850
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",153107558
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Mato Grosso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Mato_Grosso?oldid=153107558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mato_Grosso"
