"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2000/01/rdf-schema#label","Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьёрндален_(значения)"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377254"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјерндален"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageID",3658396
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageRevisionID",150248298
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dag_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Einar_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ida_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dag_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vallée_de_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ole_Einar_Bjørndalen"
"http://fr.dbpedia.org/resource/Bjørndalen","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Bjørndalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bjørndalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bjørndalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bjørndalen?oldid=150248298&ns=0"
"http://fr.dbpedia.org/resource/Bjørndalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bjørndalen"
