"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2000/01/rdf-schema#label","Lega Sud Ausonia"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2000/01/rdf-schema#label","Lega Sud Ausonia"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2000/01/rdf-schema#label","Lliga Sud"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2000/01/rdf-schema#comment","La Lega Sud Ausonia est un petit parti politique régionaliste italien, dont le dirigeant actuel est Gianfranco Vestuto."
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjgw3"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lega_Sud_Ausonia"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_Sud"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799256"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lega_Sud_Ausonia"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageID",5853357
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageRevisionID",167426612
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bénévent"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padanie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_les_autonomies"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lega_Sud_Ausonia.svg"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Italie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausonie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilien"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napolitain"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molise"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_Italie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausones"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_Italie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_mixte_(Italie)"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1996"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2008"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2001"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2006"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legasud.it/"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/wikiPageLength",2447
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Italie"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1996"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://xmlns.com/foaf/0.1/homepage","http://www.legasud.it/"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_italiens"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lega_Sud_Ausonia?oldid=167426612&ns=0"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lega_Sud_Ausonia.svg"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lega_Sud_Ausonia.svg?width=300"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lega_Sud_Ausonia"
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/abstract","La Lega Sud Ausonia est un petit parti politique régionaliste italien, dont le dirigeant actuel est Gianfranco Vestuto."
"http://fr.dbpedia.org/resource/Lega_Sud_Ausonia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
