"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2000/01/rdf-schema#label","Genève Home Informations"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2000/01/rdf-schema#comment","GHI (abréviation de Genève Home Informations) est un hebdomadaire genevois gratuit, fondé le 6 novembre 1970 par , spécialisé dans l'information locale et généraliste, ainsi que les petites annonces. Il est tiré à 270 000 exemplaires. Tout ménage, il est distribué dans le canton ainsi que dans le district de Nyon."
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ghi_ge"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genève_Home_Informations"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk333"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/173870961"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100986"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genève_Home_Informations"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageID",1655886
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageRevisionID",191078530
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Meury"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_Cités"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Fleury"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1970"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Campiche"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Décaillet"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_préemption"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghi.ch"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghi.ch/vous-nous/rencontre-avec/ghi-change-decrin"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghi.ch/"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://dbpedia.org/ontology/wikiPageLength",4874
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1970"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://xmlns.com/foaf/0.1/homepage","http://www.ghi.ch/"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Genève_Home_Informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
