"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://www.w3.org/2000/01/rdf-schema#label","Réseau d’alerte sur les inégalités"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau d'alerte sur les inégalités (ou RAI) est un collectif français constitué de membres d'’organisations syndicales (dont la fédération des finances CGT, le SNUI, la CFDT - Banque de France), d’associations de lutte contre les différentes formes d’exclusion (telles Droit au logement - Dal, Agir ensemble contre le chômage - AC!, Points Cardinaux, Raisons d'Agir ou le Groupe d'information et de soutien des immigrés - Gisti), d’universitaires, de chercheurs, d'économistes et hauts fonctionnaires qui ensemble travaillent à la dénonciation des mécanismes producteurs et reproducteurs des inégalités et de la pauvreté en France."
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q98t"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456803"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageID",1595931
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageRevisionID",186926977
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'information_et_de_soutien_des_immigrés"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_sociale"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir_ensemble_contre_le_chômage"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber-Raisons_d'agir"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_logement"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_économiques"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'information_statistique"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bip40.org/"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/wikiPageLength",2763
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_d’alerte_sur_les_inégalités?oldid=186926977&ns=0"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/titre","Site Bip40 interactif relayant le débat social autour des inégalités et de la pauvreté"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://fr.dbpedia.org/property/url","http://www.bip40.org/"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_d’alerte_sur_les_inégalités"
"http://fr.dbpedia.org/resource/Réseau_d’alerte_sur_les_inégalités","http://dbpedia.org/ontology/abstract","Le Réseau d'alerte sur les inégalités (ou RAI) est un collectif français constitué de membres d'’organisations syndicales (dont la fédération des finances CGT, le SNUI, la CFDT - Banque de France), d’associations de lutte contre les différentes formes d’exclusion (telles Droit au logement - Dal, Agir ensemble contre le chômage - AC!, Points Cardinaux, Raisons d'Agir ou le Groupe d'information et de soutien des immigrés - Gisti), d’universitaires, de chercheurs, d'économistes et hauts fonctionnaires qui ensemble travaillent à la dénonciation des mécanismes producteurs et reproducteurs des inégalités et de la pauvreté en France."
