"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Freddie Dixon"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Freddie Dixon"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Freddie Dixon"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William Dixon, dit Flying Freddie, né le 21 avril 1892 à Stockton-on-Tees (Durham) et mort le 4 novembre 1956 à 64 ans, est un ancien pilote automobile et motocycliste britannique, sur circuits."
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/64994"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2450295"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp165282"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64591"
"http://fr.dbpedia.org/resource/Freddie_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freddie_Dixon"
