"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","Augeninnendruck"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","Presión intraocular"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","ضغط العين"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","Tension oculaire"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","Pressió intraocular"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","眼压"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#label","Oogdruk"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#comment","La tension oculaire (également appelée pression intra-oculaire ou PIO ; en anglais, Intraocular pressure ou IOP), correspond à la pression régnant à l'intérieur du globe oculaire, qui est un organe creux. Sa mesure physique, dans le cadre de l'ophtalmologie, est la tonométrie. Spontanément, en dehors de certaines maladies oculaires, la tension n'est jamais trop faible. En revanche, un défaut d'élimination de l'humeur aqueuse provoque une augmentation de la tension oculaire qui peut conduire, dans certaines conditions, à une maladie appelée glaucome."
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/intraocular-pressure"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=56844-4"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciśnienie_śródgałkowe"
"http://fr.dbpedia.org/resource/Tension_oculaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oogdruk"
