"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2000/01/rdf-schema#label","Yacuruna"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2000/01/rdf-schema#label","Yacuruna"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2000/01/rdf-schema#comment","Les Yacurunas sont un peuple mythique d’êtres de l’eau, ressemblant à des êtres humains. La légende raconte qu’ils vivaient dans de magnifiques villes sous-marines, souvent aux embouchures de fleuves. Cette croyance est particulièrement répandue chez les peuples indigènes du fleuve Amazone. Ce terme dérive des termes de la langue Quechua, « yacu » (« eau ») et « runa » (« homme »)."
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkyhx7"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13191313"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yacuruna"
"http://fr.dbpedia.org/resource/Yacuruna","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Yaku_runa"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageID",9579226
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageRevisionID",181037685
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamac"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhopalocères"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_aquatique"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustiquaire"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amazonie"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:irréversible"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menstruation"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodisiaque"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boa_(genre)"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:terre"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boto"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(surnaturel)"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familier_(esprit)"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunki"
"http://fr.dbpedia.org/resource/Yacuruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
