"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://www.w3.org/2000/01/rdf-schema#label","Henri Fouquet"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Fouquet"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131103"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Fouquet"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageID",6371904
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageRevisionID",129623614
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fouquet_(architecte)"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fouquet_(médecin)"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Fouquet_(architecte)"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Fouquet_(médecin)"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://dbpedia.org/ontology/wikiPageLength",557
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Fouquet?oldid=129623614&ns=0"
"http://fr.dbpedia.org/resource/Henri_Fouquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Fouquet"
