"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Championnat arabe des clubs champions féminin de handball"
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe arabe des clubs champions féminin de handball est une compétition sportive qui réunit les clubs féminins arabes ayant remporté le championnat de leurs pays. Mais des clubs qui ne sont pas champions peuvent parfois aussi participer à la compétition. Cette manifestation existe depuis 1997, date de sa première édition qui a eu lieu à Sousse."
"http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_féminin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366089"
