"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#label","Astana-Premier Tech w sezonie 2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021 de l'équipe cycliste Astana-Premier Tech"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#label","Astana-Premier Tech/Saison 2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#label","Astana-Premier Tech/2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021 de l'équipe cycliste Astana-Premier Tech est la quinzième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=32574"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/astana-premier-tech-2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astana-Premier_Tech/Saison_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astana-Premier_Tech/2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n094j7v2"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Astana–Premier_Tech_season"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astana-Premier_Tech_w_sezonie_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102245212"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageID",13916473
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",189659364
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prosper_(Québec)"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Getxo"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexey_Lutsenko"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Gruzdev"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_d'Espagne_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux_Tour_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_de_l′Ardèche_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Houle"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordizia"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Astana-Premier_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissone"
