"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Désignation du pays organisateur du championnat d'Europe de football 2020"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2000/01/rdf-schema#comment","La désignation du pays organisateur du championnat d'Europe de football 2020 a eu lieu le 19 septembre 2014 à Genève en Suisse. Pour la première fois dans l'histoire de l'Euro, aucun pays organisateur n'est choisi. En effet, l'UEFA, ayant décidé d'organiser le tournoi dans toute l'Europe, pour célébrer les soixante ans de la première édition de la compétition, ce sont des villes hôtes, aux quatre coins de l'Europe, qui ont été choisies."
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উয়েফা_ইউরো_২০২০-এর_নিলাম"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scelta_delle_sedi_organizzatrici_della_fase_finale_del_Campionato_europeo_di_calcio_2020"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9bbd"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_유로_2020_개최_도시_선정"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Избор_домаћина_Европског_првенства_у_фудбалу_2020."
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_организаторов_чемпионата_Европы_по_футболу_2020"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Elección_de_la_sede_de_la_Eurocopa_2020"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13218126"
"http://fr.dbpedia.org/resource/Désignation_du_pays_organisateur_du_championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bidaan_UEFA_Euro_2020"
