"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#label","Broken Top"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#label","Broken Top"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#label","Broken Top"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#comment","Le Broken Top est un stratovolcan éteint, fortement érodé par les glaciations, culminant à 2 797 mètres d'altitude dans le centre de l'Oregon, au Nord-Ouest des États-Unis. Il fait partie de la chaîne des Cascades et se trouve au sud-est des Three Sisters, dans la réserve intégrale du même nom et dans la forêt nationale de Deschutes. Il abrite plusieurs itinéraires de randonnée pédestre et de ski de montagne."
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1138649"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=687"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=13146"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/150574"
"http://fr.dbpedia.org/resource/Broken_Top","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=2420"
