"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Orchis tacheté"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/2000/01/rdf-schema#comment","Dactylorhiza maculata subsp. maculata Cet article est une ébauche concernant les orchidées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Dactylorhiza maculata subsp. maculata Orchis tacheté. Sous-espèce Dactylorhiza maculata subsp. maculata(L.) Soó, 1962 Classification APG III (2009) L'Orchis tacheté ou Orchis maculé (Dactylorhiza maculata subsp. maculata) est une espèce de plantes herbacées terrestres de la famille des Orchidaceae. C'est la sous-espèce type de l'espèce Dactylorhiza maculata."
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-21409"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119168"
"http://fr.dbpedia.org/resource/Orchis_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42145"
