"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#label","Hector (moln)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#label","Hector (cloud)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#label","Hector (nuage)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#label","Гектор (облако)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#label","Mây Hector"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#comment","Hector est le nom d'un cumulonimbus et d'un orage qui se forme pratiquement chaque jour, avec un maximum d'activité en début d'après-midi, au-dessus des îles Tiwi (Territoire du Nord, Australie) d'environ septembre à mars chaque année. Il peut atteindre 20 km de hauteur."
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hector_(cloud)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_ypl"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5696559"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hector_(moln)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гектор_(облако)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mây_Hector"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hector_(cloud)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hector_(cloud)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hector_(awan)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageID",10513877
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageRevisionID",149332298
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsidence_(météorologie)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_de_Catatumbo"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_rare"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_(météorologie)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_brise"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creux_de_mousson"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle_de_convection_disponible"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuage"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tiwi"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaillement_(météorologie)"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HectorCloud.jpg"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://dbpedia.org/ontology/wikiPageLength",6651
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_rare"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuage"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hector_(nuage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
