"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cars (film)"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bilar (film)"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cars"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Тачки"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cars"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Auta"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cars (film)"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cars"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#label","汽車總動員"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cars : Quatre Roues, ou Les Bagnoles au Québec (Cars) est le septième long-métrage d'animation entièrement en images de synthèse des studios Pixar. Sorti en 2006 et coproduit par les studios Disney, le film se déroule dans un monde peuplé d'automobiles anthropomorphes."
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315297"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/176921"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55774.html?nopub=1"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70043811"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4647"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23133"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/49032.aspx"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/920"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=76891"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/tegnefilm.php?id=116"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=915"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cars.htm"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/162382"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cars"
"http://fr.dbpedia.org/resource/Cars_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0317219"
