"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://www.w3.org/2000/01/rdf-schema#label","Canard aux navets"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://www.w3.org/2000/01/rdf-schema#comment","Le canard braisé aux navets ou canard aux navets à la bourgeoise est une spécialité culinaire traditionnelle du sud-ouest de la France (entre Tarn et Hérault). Victor Hugo, en 1843, décrivant Poitiers dans son manuscrit inachevé Journal de voyage aux Pyrénées écrira : « Poitiers, c’est une soupe grasse, un canard aux navets, une matelote d’anguilles, un poulet rôti, une sole frite, des haricots verts, une salade et des fraises. »"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lkh"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936147"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageID",1378110
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageRevisionID",167101449
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Food-turnip.svg"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_canard"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mets_à_base_de_volailles"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_garni"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cuisineactuelle.fr/recettes/canard-aux-navets-203977"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageExternalLink","https://recette-de-cuisine.aufeminin.com/w/recette/r404/canard-aux-navets.html"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/wikiPageLength",3132
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_canard"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canard_aux_navets?oldid=167101449&ns=0"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Food-turnip.svg"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Food-turnip.svg?width=300"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canard_aux_navets"
"http://fr.dbpedia.org/resource/Canard_aux_navets","http://dbpedia.org/ontology/abstract","Le canard braisé aux navets ou canard aux navets à la bourgeoise est une spécialité culinaire traditionnelle du sud-ouest de la France (entre Tarn et Hérault). Victor Hugo, en 1843, décrivant Poitiers dans son manuscrit inachevé Journal de voyage aux Pyrénées écrira : « Poitiers, c’est une soupe grasse, un canard aux navets, une matelote d’anguilles, un poulet rôti, une sole frite, des haricots verts, une salade et des fraises. »"
