"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Hip hop"
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageID",1207502
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",91277173
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Hip_hop","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Hip_hop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hip_hop?oldid=91277173&ns=0"
"http://fr.dbpedia.org/resource/Hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hip_hop"
