"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://www.w3.org/2000/01/rdf-schema#label","Albert Montañes"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageID",3835794
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageRevisionID",92201461
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Montañés"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Albert_Montañés"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Albert_Montañes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Montañes?oldid=92201461&ns=0"
"http://fr.dbpedia.org/resource/Albert_Montañes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Montañes"
