"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://www.w3.org/2000/01/rdf-schema#label","Bleu du Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Le bleu du Quercy est un fromage français à base de lait de vache fabriqué dans le Lot."
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906497"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxsv"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageID",3990037
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageRevisionID",163549900
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Lot"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_français"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécharmant"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors_(AOC)"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froc"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madiran_(AOC)"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/wikiPageLength",1990
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Lot"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fromages_français"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleu_du_Quercy?oldid=163549900&ns=0"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/nom","Bleu de Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleu_du_Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/abstract","Le bleu du Quercy est un fromage français à base de lait de vache fabriqué dans le Lot."
"http://fr.dbpedia.org/resource/Bleu_du_Quercy","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
