"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#label","Route européenne 840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#label","E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#label","Europastraße 840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#label","Автошлях E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#comment","La route européenne 840 est une route reliant Sassari en Sardaigne à Tarquinia où elle rejoint la Route européenne 80. Entre Olbia et Civitavecchia, il n'y a pas de route, mais la Mer Tyrrhénienne."
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E840号線"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Strada_europea_E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_europea_E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_route_E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europavei_840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автошлях_E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_weg_840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qcsdd"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_ئی۸۴۰_اروپا"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europastraße_840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유럽_고속도로_840호선"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564356"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E840_(trasa_europejska)"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6256177"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_E-yolu_E840"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://fr.dbpedia.org/property/axe","est / ouest"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://fr.dbpedia.org/property/pays1Ville","http://fr.dbpedia.org/resource/Olbia"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://fr.dbpedia.org/property/pays1Ville","Sassari"
"http://fr.dbpedia.org/resource/Route_européenne_840","http://fr.dbpedia.org/property/pays1Ville","http://fr.dbpedia.org/resource/Civitavecchia"
