"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#label","Roger Bouvard"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Louis-Roger Bouvard est un architecte français né le 1er octobre 1875 à Marly-le-Roi (Yvelines), mort le 12 décembre 1961 à Paris 8e."
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/82420"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/3648/"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1007974"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36999"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m3vrd_"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16855479"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/deathDate",1961-12-12
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageID",7932649
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageRevisionID",184168600
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Opéra"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Bouvard"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Van_de_Velde"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Émile-Deschanel"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Astruc"
"http://fr.dbpedia.org/resource/Roger_Bouvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormicy"
