"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#label","Ryan X-13 Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#label","Ryan X-13 Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#label","Ryan X-13 Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#label","Ryan X-13 Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryan X-13A-RY Vertijet est un avion expérimental américain à décollage et atterrissage verticaux des années 1950, de type « tail-sitter ». Le but du programme est de développer un appareil à réaction capable de décoller et atterrir verticalement, d'effectuer des transitions vol horizontal/vol vertical et vol vertical/vol horizontal, tout en ayant des performances se rapprochant des chasseurs de l'époque."
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663350"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/X-13"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/X-13-Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryan_X-13"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfl3"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ryan_X-13"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-13_(航空機)"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/X-13_ורטיג'ט"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7636717-4"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایان_ایکس-۱۳_ورتیجت"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryan_X-13"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ryan_X-13A-RY_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542544"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://dbpedia.org/ontology/wikiPageID",5280219
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://dbpedia.org/ontology/wikiPageRevisionID",191048262
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Ryan_X-13_Vertijet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
