"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://www.w3.org/2000/01/rdf-schema#label","Matériel moteur de la Renfe"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://www.w3.org/2000/01/rdf-schema#comment","Liste du matériel moteur de la Renfe réformé ou en service au 1er janvier 2007.La Renfe classe son matériel par numéros, une centaine étant attribuée à un type: par exemple 200 pour les locomotives électriques. Les sous-séries sont notées par un ""."". On distingue également des affectations selon l'usage fait des matériels. Ces affectations peuvent être Longues Distances (LD), Moyennes distances (MD), Banlieue (C, pour Cercanias), Marchandises (M), entretien des voies (ADIF, Administracion de las Infraestructuras Ferroviarias)"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diesel_locomotives_of_Spain"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Lokomotiv-_und_Triebwagenbaureihen_der_RENFE"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846032"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageID",1479560
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageRevisionID",168314016
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_274"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_275"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_272"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_273"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_270"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_271"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.9"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/594.2_autorail"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.95"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/599_autorail"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.8"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.85"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.7"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.75"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.5"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.6"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.2"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_269.4"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_309"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_310"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prima"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_308"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_442"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_301"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_303"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_289.0"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_289.1"
"http://fr.dbpedia.org/resource/Matériel_moteur_de_la_Renfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_280"
