"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/2000/01/rdf-schema#label","La Montagne magique (film d'Andrei Schtakleff, 2015)"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","La Montagne magique est un film documentaire français réalisé par Andrei Schtakleff, sorti en 2015. Ce documentaire a été tourné dans les mines de Potosi en Bolivie."
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film_d'Andrei_Schtakleff,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111367"
