"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","Derby éternel (Croatie)"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","Derbi Eterno de Croacia"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2000/01/rdf-schema#comment","La rivalité entre le Dinamo Zagreb et le Hajduk Split, se réfère à l'antagonisme entre les deux principaux clubs de football croatie, remportant à eux deux 25 des 27 éditions du championnat croate depuis sa création en 1991. Depuis sa naissance en 1945, le Dinamo joue dans le stade Maksimir basé dans la capitale croate Zagreb tandis le Hajduk voit le jour en 1911 et réside au Poljud situé à Split, deuxième ville du pays."
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロアチア・ダービー"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vječni_derbi_(Hrvatska)"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroatisches_Derby"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqz00"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вечное_дерби_(Хорватия)"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eternal_derby_(Croatia)"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023710"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vječni_derbi"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вјечни_дерби"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://dbpedia.org/ontology/wikiPageID",6367069
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://dbpedia.org/ontology/wikiPageRevisionID",172962203
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_derbies_et_de_rivalités_dans_le_football"
"http://fr.dbpedia.org/resource/Derby_éternel_(Croatie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HNK_Hajduk_Split"
