"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://www.w3.org/2000/01/rdf-schema#label","Meilleur buteur du championnat de RDA de football"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://www.w3.org/2000/01/rdf-schema#label","Liste der Torschützenkönige der DDR-Oberliga"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Meilleur buteur du championnat de RDA de football est attribué en RDA depuis 1950. Les joueurs éligibles sont tous les footballeurs est-allemands, et les footballeurs évoluant en DDR-Oberliga. Il y a deux années où il y a deux meilleurs buteurs : en 1952 et en 1954. Il faut préciser qu'il n'y a pas eu de meilleur buteur en 1961 car il n'y a pas eu de championnat cette saison-là."
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Torschützenkönige_der_DDR-Oberliga"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853044"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageID",3855252
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",170100247
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Lok_Stendal"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ducke"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Zwickau"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Schöne"
"http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Kühn"
