"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Triodos Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Triodos Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Triodos Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Triodos Bank N.V. est une banque néerlandaise fondée en 1980 à Zeist et qui dispose actuellement de succursales en Allemagne, Belgique, Espagne, France et Royaume-Uni. La banque Triodos se concentre sur les activités bancaires durables et éthiques et vise à contribuer à la construction d'une société où la qualité de vie et la dignité humaine sont les valeurs dominantes. Dans cette optique, elle finance des projets qui lui paraissent ajouter une valeur culturelle et profiter à la fois aux personnes et l'environnement."
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=543556311400-69"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TriodosNL"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/triodos-investment-management"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.491030.f"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Triodos-Bank-1"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/triodos-bank/"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCrfUJBmfAb_50WnsD0ILIGQ"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156175718"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_ترایودوس"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/724500PMK2A2M1SQQ228"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688452"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010026083"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081fll"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Triodos_Banko"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageID",5870879
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",190313464
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test-Achats"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeist"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique_solaire"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_citoyenne_d'énergie"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1980"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marquet"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morningstar"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nef_(entreprise)"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_bruxellois_pour_la_gestion_de_l'environnement"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_d'investissement"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthroposophie"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroposophie"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driebergen"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien_de_Béganne"
"http://fr.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triodos_Zeist_B.jpg"
