"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diacritik","http://www.w3.org/2000/01/rdf-schema#label","Diacritik"
"http://fr.dbpedia.org/resource/Diacritik","http://www.w3.org/2000/01/rdf-schema#comment","Diacritik est un journal culturel en ligne fondé en 2015."
"http://fr.dbpedia.org/resource/Diacritik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxssg4rm"
"http://fr.dbpedia.org/resource/Diacritik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849257"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageID",12189212
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageRevisionID",189058228
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Marcandier"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_images"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Amérique_latine"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Barrau"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rosset"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Nancy"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubois_(professeur)"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Cazier"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_d'actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_America"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mediaș"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Andras"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_d'actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb444754234"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageExternalLink","http://diacritik.com"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC2VQ04YOskCfgYz8vaL11Kg"
"http://fr.dbpedia.org/resource/Diacritik","http://dbpedia.org/ontology/wikiPageLength",5510
"http://fr.dbpedia.org/resource/Diacritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_d'actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_d'actualité"
"http://fr.dbpedia.org/resource/Diacritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Diacritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mediaș"
"http://fr.dbpedia.org/resource/Diacritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Diacritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Diacritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diacritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
