"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2000/01/rdf-schema#label","Marc Staelen"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2000/01/rdf-schema#comment","Marc Staelen, né le 20 juillet 1981 à Châteaudun (Eure-et-Loir), est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14503"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132881"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30118087"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g722bqkw"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageID",10791495
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageRevisionID",172008349
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_de_la_Marne_(cyclisme)"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_Dunois"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvic-Feytiat"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_La_Machine"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_deux_ponts"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Manche"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Vignes"
"http://fr.dbpedia.org/resource/Marc_Staelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Buxerolles"
