"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France masculine de handball au Championnat d'Europe 2014"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France masculine de handball participe à ses 11e Championnats d'Europe lors de cette édition 2014 qui se tient au Danemark du 12 au 26 janvier 2014. Elle y remporte son troisième titre de champion d'Europe grâce à sa victoire 41 à 32 face au pays hôte, le Danemark. La France remporte ce titre alors qu'elle se trouve en pleine transition par suite de la retraite de nombreux cadres comme Grégoire Detrez, Didier Dinart, Daouda Karaboué présent lors du dernier mondial en Espagne ou encore Guillaume Gille. De plus cette équipe est également embarrassée par les blessures de son arrière droit Xavier Barachet de Jérôme Fernandez et de Thierry Omeyer opéré d'un tendon du biceps peu de temps avant la compétition."
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685575"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crpwtq"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://fr.dbpedia.org/property/de/duPays","de France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://fr.dbpedia.org/property/meilleurePerformance","Champion en 2006, 2010"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://fr.dbpedia.org/property/nomDuPays","France"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageID",7716254
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageRevisionID",187791205
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyske_Bank_Boxen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Chrapkowski"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Fahlgren"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Nøddesbo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Nielsen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mogensen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Petersen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Entrerríos"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Grabarczyk"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Buntić"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Detrez"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2010"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Wiśniewski"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Koulechov"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajko_Prodanović"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatko_Horvat"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Bielecki"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Källman"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dumoulin"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Larholm"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Manojlović"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Lindberg"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Koudinov"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Gurbindo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakov_Gojun"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_García_Robledo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Lijewski"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Anic"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanja_Ilić"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleh_Astrashapkin"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Poliakov"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Persson"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Sorhaindo"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Valčić"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Cadenas"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Mensah_Larsen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimir_Kotlinski"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_fu_(handball)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2015"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valero_Rivera_(handball,_1985)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herning"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Musa"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartłomiej_Jaszka"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inal_Aflituline"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_masculin_de_handball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Christiansen"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Čupić"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Aslanian"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Pérez_de_Vargas"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipe_Mandalinić"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Skopintsev"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Alilović"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzianis_Rutenka"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Wyszomirski"
"http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball_au_Championnat_d'Europe_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gille"
