"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Soros","http://www.w3.org/2000/01/rdf-schema#label","Georges Soros"
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageID",85985
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageRevisionID",101245262
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Georges_Soros","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Georges_Soros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Georges_Soros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Soros?oldid=101245262&ns=0"
"http://fr.dbpedia.org/resource/Georges_Soros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Soros"
