"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#label","سيد برايم"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#label","Sid Bream"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Eugene Bream (né le 3 août 1960 à Carlisle, Pennsylvanie, États-Unis) est un joueur de premier but au baseball qui joue dans les Ligues majeures de 1983 à 1994, notamment pour les Pirates de Pittsburgh et les Braves d'Atlanta."
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1001373"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=111410"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/breamsi01.shtml"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/1335"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/432/000173910/"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=bream-001sid"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948358"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sid_Bream"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081c5m"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيد_برايم"
"http://fr.dbpedia.org/resource/Sid_Bream","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シド・ブリーム"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carlisle_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageID",5544768
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageRevisionID",169936982
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_champions_frappeurs_des_Ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_-_Penn_League"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Cabrera"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1960"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Bonds"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Liberty"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Madlock"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Belinda"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppeur_(baseball)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_College_Spikes"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_LaValliere"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchburg_(Virginie)"
"http://fr.dbpedia.org/resource/Sid_Bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
