"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2000/01/rdf-schema#label","Pondok Aren"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2000/01/rdf-schema#label","Pondok Aren"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2000/01/rdf-schema#label","Pondok Aren (onderdistrict)"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2000/01/rdf-schema#comment","Pondok Aren est un kecamatan (district de la kota de Tangerang du Sud dans la province indonésienne de Banten. En 2013 sa population était de 303 093 habitants. 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pondok_Arèn,_Tangerang_Kidul"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوندوک_آرن"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3663172"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pondok_Aren"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c54hq"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pondok_Aren"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pondok_Aren,_Tangerang_Selatan"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pondok_Aren,_Tangerang_Selatan"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pondok_Aren_(onderdistrict)"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Pondok_Arén,_Tangerang_Selatan"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageID",9796536
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageRevisionID",132928675
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Locator_Kecamatan_Pondok_Aren_di_Kabupaten_Tangerang.png"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banten_(province)"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JJS_kosha.JPG"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerang_du_Sud"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kecamatan_de_Java"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota"
"http://fr.dbpedia.org/resource/Pondok_Aren","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Pondok_Aren","http://www.georss.org/georss/point","-6.2811111111111 106.70194444444"
